"PROBEID","ID","logFC","AveExpr","t","P.Value","adj.P.Val","B","ENTREZID"
"1415670_at","1415670_at",-1.02430262403079,7.2997239138088,-9.899064590983,1.9175198410755e-07,2.4709160672099e-05,7.64399966947645,"54161"
"1415671_at","1415671_at",0.308081272199143,9.0656218595433,3.17444376826454,0.00726899917190786,0.0404240606229613,-3.01681917049902,"11972"
"1415672_at","1415672_at",-0.524844597111167,9.80353991899667,-5.58857926585734,8.59152585710266e-05,0.00156370624568679,1.45933470454054,"57437"
"1415673_at","1415673_at",-0.736848588883403,6.85996442487236,-6.25827710933886,2.85135749570032e-05,0.000697770344078026,2.58444958711,"100678"
"1415674_a_at","1415674_a_at",-0.0718322990749023,8.21626988454904,-0.699930834424736,0.4962300851046,0.689648498345328,-6.73694880870386,"60409"
"1415675_at","1415675_at",0.635384043500022,7.18603017126769,6.48338593577277,1.99572229062986e-05,0.000543861456372793,2.94830723854499,"13481"
"1415676_a_at","1415676_a_at",-0.131191079784697,10.8570250199849,-1.21074554027953,0.247414228982905,0.45359660237022,-6.25231797171712,"19173"
"1415677_at","1415677_at",-0.655673952282385,8.39407319205494,-5.15180342687082,0.00018241877887169,0.00268601676326872,0.691979192514871,"52585"
"1415678_at","1415678_at",0.265996249153959,11.2621847606766,3.65257799366267,0.00289498764930163,0.0206986109656235,-2.10280667485998,"19042"
"1415679_at","1415679_at",0.33817687915772,11.1299118367628,4.13340527822079,0.00116234425131534,0.0105883433808469,-1.18634757385406,"66340"
"1415680_at","1415680_at",-0.298180344931676,7.86169171259873,-2.74921675370861,0.0164840147060943,0.072474707278179,-3.81643050926187,"17222"
"1415681_at","1415681_at",-0.0899356563801845,9.23480036606367,-0.872994486797014,0.398407935770865,0.607113803474923,-6.59833146986521,"94067"
"1415682_at","1415682_at",-0.777612701782062,7.78196064682817,-8.30930472178603,1.4103673821941e-06,8.70163875572312e-05,5.64034450475505,"65246"
"1415683_at","1415683_at",0.172800115313525,9.93926329299322,1.4352679371683,0.174687213309144,0.364596603612185,-5.97313915339472,"18107"
"1415684_at","1415684_at",-1.35449226826841,7.62943953452189,-11.3062116597453,3.99614772674193e-08,9.46631299126986e-06,9.19557176595306,"11793"
"1415685_at","1415685_at",-0.584164193978414,8.10418782783651,-3.65531165621293,0.00287986782967743,0.0206363074334734,-2.09757346230534,"76784"
"1415686_at","1415686_at",0.200526138766977,8.91612550663289,1.41087667593431,0.181617888280833,0.374195905863583,-6.00518593797364,"68365"
"1415687_a_at","1415687_a_at",-0.239082644041201,11.5677954915919,-2.13175369159369,0.0525539176939942,0.163724130822465,-4.91445998771717,"19156"
"1415688_at","1415688_at",-0.107918935410121,10.815199866035,-1.02550616261973,0.32371492868311,0.536686061428175,-6.45387648070635,"67128"
"1415689_s_at","1415689_s_at",0.139190699976103,6.6574485688732,1.04765534711609,0.313769353752368,0.526339206706449,-6.43124193299214,"72739"
"1415690_at","1415690_at",-0.0607328462360712,10.1675007553356,-0.556548603078392,0.587231024374406,0.759157233522627,-6.83023867462398,"94064"
"1415691_at","1415691_at",-0.296950560833134,9.65252020908229,-2.64430360937195,0.020143003249547,0.0834147980835687,-4.00965013931406,"13383"
"1415692_s_at","1415692_s_at",-0.129789055326551,9.35778503768542,-1.20034670170093,0.25129127113193,0.458222979103443,-6.26435193739822,"12330"
"1415693_at","1415693_at",-0.646122787361234,8.31648767507959,-5.2230753650976,0.000161040187907956,0.00245540010643568,0.818932272120049,"67819"
"1415694_at","1415694_at",0.473438835598654,6.58358412228231,1.83399104542863,0.0894977930088425,0.234485881404195,-5.39746762786228,"22375"
"1415695_at","1415695_at",0.00211855752464452,10.1284092766939,0.0180321995683003,0.985885300575059,0.993907362786733,-6.99345837102181,"26440"
"1415696_at","1415696_at",-0.477622094254238,9.84137852439729,-6.42880855768688,2.17465735775531e-05,0.00057829729653374,2.86075419749609,"20224"
"1415697_at","1415697_at",-0.0129668639283089,8.47873187897567,-0.168229876978261,0.868975601904475,0.93473737410546,-6.97854173661176,"23881"
"1415698_at","1415698_at",-0.114662848005361,8.69921456505865,-0.718040359704307,0.48535935564817,0.681078349371442,-6.7237534632075,"105348"
"1415699_a_at","1415699_a_at",-0.00672428049996832,9.78718496620279,-0.064050900202468,0.949898125465883,0.97617415992519,-6.99144243902103,"209318"
"1415700_a_at","1415700_a_at",-0.285232813392399,11.0128519375271,-2.93210342238836,0.0116008392798446,0.0566305284511606,-3.47521331363964,"67437"
"1415701_x_at","1415701_x_at",0.216701323367257,12.8128145425827,2.82352993985473,0.0142945366146423,0.0656420773280952,-3.67838986443504,"65019"
"1415701_x_at","1415701_x_at",0.216701323367257,12.8128145425827,2.82352993985473,0.0142945366146423,0.0656420773280952,-3.67838986443504,"100044627"
"1415701_x_at","1415701_x_at",0.216701323367257,12.8128145425827,2.82352993985473,0.0142945366146423,0.0656420773280952,-3.67838986443504,"100862455"
"1415702_a_at","1415702_a_at",0.390793597325583,10.7726375327068,4.65151025802984,0.000445962314767459,0.00517984711777676,-0.21691617898537,"13016"
"1415703_at","1415703_at",-0.614545687006029,9.1325286667177,-7.80493653522289,2.81337965164848e-06,0.000134555923296923,4.94131684061476,"59026"
"1415704_a_at","1415704_a_at",-0.857206986225307,10.3973554302928,-9.12218589663414,4.92165430285069e-07,4.40419703795375e-05,6.70094501376353,"321022"
"1415705_at","1415705_at",0.167047973745204,8.28751396896976,1.81523762044098,0.0924724611398533,0.23973877726904,-5.42652524449125,"66818"
"1415706_at","1415706_at",0.0181930073831982,9.95161944881902,0.188838665729313,0.853117496477065,0.927122154442952,-6.9746234451325,"12847"
"1415707_at","1415707_at",0.0221649338180736,8.20377665905923,0.266315475723272,0.794147816519343,0.893745743551812,-6.95587729461496,"99152"
"1415708_at","1415708_at",-0.152660857494121,8.22415246126411,-1.63946701083897,0.124930424114235,0.29339737088604,-5.68986307416312,"544752"
"1415709_s_at","1415709_s_at",-0.169743142452649,8.46448860714341,-1.49113554848443,0.159641912516641,0.344251011064452,-5.89824911933426,"107338"
"1415710_at","1415710_at",-0.544945854339762,8.40437614575618,-6.52710719860823,1.86360666930909e-05,0.000517173051559783,3.01813883745204,"231430"
"1415711_at","1415711_at",-0.462934382684217,10.0455364765821,-5.58722817919683,8.61120934899792e-05,0.00156521358115133,1.45700101921394,"211673"
"1415712_at","1415712_at",0.594980857528091,8.8978174285921,3.95213744099529,0.00163594882609396,0.0135680264813652,-1.53056776534345,"360216"
"1415713_a_at","1415713_a_at",-0.113997050410253,8.88117490278318,-0.963299076479258,0.35286764300987,0.565674446725346,-6.51523130218465,"27225"
"1415714_a_at","1415714_a_at",0.122366489691579,10.7852728381619,1.34886498494,0.20026795923334,0.397614813285579,-6.08482824271426,"66618"
"1415715_at","1415715_at",-0.29899138877524,7.29346746951249,-2.57217001170447,0.0231057299859509,0.0922939977058163,-4.14121651179108,"68366"
"1415716_a_at","1415716_a_at",0.247253844197157,12.8277129659003,2.15372305249938,0.0504855645418721,0.159305215588258,-4.8773687749288,"57294"
"1415716_a_at","1415716_a_at",0.247253844197157,12.8277129659003,2.15372305249938,0.0504855645418721,0.159305215588258,-4.8773687749288,"100043813"
"1415717_at","1415717_at",-0.132470724377175,7.8391889637312,-1.21773021009493,0.244836486556106,0.450787772723989,-6.24418861074136,"66743"
"1415718_at","1415718_at",-0.176275475347678,9.41017411721801,-1.58449612191551,0.13694863092237,0.311882458252363,-5.76865256432069,"50724"
"1415719_s_at","1415719_s_at",-0.312024751194894,8.22295629995734,-2.79961364998474,0.0149660349651937,0.0678443203302043,-3.7229134907077,"74252"
"1415720_s_at","1415720_s_at",0.358296122261359,8.28632663067698,4.28127379925461,0.00088161991840966,0.00865437782080726,-0.907237670278815,"66591"
"1415721_a_at","1415721_a_at",-0.331975704409226,7.65133000507483,-3.68300435625917,0.00273115152013749,0.0198737761713006,-2.04456620832182,"74763"
"1415722_a_at","1415722_a_at",-0.00797726346440619,9.21756465799185,-0.0789715466958915,0.93825052453208,0.970218863511765,-6.99030381402778,"66201"
"1415723_at","1415723_at",0.1031537105433,10.83761667145,0.872218097552709,0.398816001904212,0.607545784701812,-6.59901461052548,"217869"
"1415724_a_at","1415724_a_at",-0.292112368535081,10.3310051622272,-2.89082135179759,0.0125602505116428,0.0598990152280779,-3.5526576393789,"12540"
"1415725_at","1415725_at",-0.0364193256440064,8.13747829077718,-0.291269891709817,0.775412093356272,0.882284920032983,-6.94849448921503,"106298"
"1415726_at","1415726_at",-0.463197883127437,8.49795093805669,-4.50045682146802,0.000587786380659793,0.00637867024882996,-0.496943552851728,"81702"
"1415727_at","1415727_at",-0.295868192832049,9.20877536825681,-2.43303674474011,0.0300547662679856,0.111006470678275,-4.39156112890123,"246703"
"1415728_at","1415728_at",0.136714114891666,7.12756977060189,1.01074364078179,0.330470057555794,0.543286799804034,-6.46873411913984,"54196"
"1415729_at","1415729_at",-0.518103838761053,9.04022147888592,-4.16602748362672,0.00109336617946483,0.0101228385022389,-1.1246285234476,"18607"
"1415730_at","1415730_at",-0.326644189530617,8.48768501165505,-2.75168271089408,0.0164063469978959,0.0722600249953228,-3.81186463658537,"269061"
"1415731_at","1415731_at",-0.400139863568615,8.59861781316556,-4.67910247661528,0.000424153510511693,0.00498430106242519,-0.166026422213989,"52477"
"1415732_at","1415732_at",-0.120514794214779,9.18269266157098,-0.890343134599272,0.389362980698144,0.59874730786822,-6.58292587923373,"193742"
"1415733_a_at","1415733_a_at",0.426006141037512,10.2883561376524,4.12848078690344,0.00117313907143042,0.0106672873509241,-1.19567098714907,"666377"
"1415733_a_at","1415733_a_at",0.426006141037512,10.2883561376524,4.12848078690344,0.00117313907143042,0.0106672873509241,-1.19567098714907,"68512"
"1415734_at","1415734_at",-0.178456137889201,10.9817647228191,-1.44845544506192,0.171032785280084,0.359883813050158,-5.95564662633912,"19349"
"1415735_at","1415735_at",0.0262692163184326,9.51069240787795,0.185712510067441,0.855518935954505,0.928299278972312,-6.97524676523379,"13194"
"1415736_at","1415736_at",0.530162500290025,10.4304685857961,4.02000419247732,0.00143893790822723,0.0123543676073546,-1.40145751135923,"56612"
"1415737_at","1415737_at",0.336867584705734,9.58517754750973,3.29146022387864,0.00579934729612633,0.0343114734884683,-2.79380752467625,"54391"
"1415738_at","1415738_at",-0.0612325895767469,8.08747377047616,-0.676663218427501,0.510408103754397,0.701138330627808,-6.75344317068775,"66073"
"1415739_at","1415739_at",-0.190727305483776,8.90649581981965,-1.56163982924485,0.142231991137983,0.31932889234404,-5.80087977532917,"68035"
"1415740_at","1415740_at",-0.369610007117501,10.4537777033615,-3.86667396809862,0.00192393106053078,0.0153306033146641,-1.69349034246214,"19184"
"1415741_at","1415741_at",-0.0761682166458524,9.18615722543369,-0.83967444321959,0.416173304133367,0.622790825870708,-6.62716144846687,"21982"
"1415742_at","1415742_at",0.234505435938872,7.85384859879964,1.52185055549304,0.151846644331791,0.333745938890298,-5.85621493072068,"11993"
"1415743_at","1415743_at",0.163279714242262,8.03609775258533,1.28448380082756,0.221254064268202,0.423190663324451,-6.16464246777212,"15184"
"1415744_at","1415744_at",0.169672581078478,9.78587014291676,1.93792504644546,0.0745221346365033,0.207163633767316,-5.23333151513521,"14976"
"1415745_a_at","1415745_a_at",-0.312125917756444,7.94984638742909,-2.5350533633029,0.0247906169423018,0.0968874882768416,-4.20846379030548,"13185"
"1415746_at","1415746_at",0.783649970180547,8.04580955350274,6.71462760601766,1.39331942419184e-05,0.00041893399566984,3.31456645120523,"71722"
"1415747_s_at","1415747_s_at",0.1121507439072,10.9576292540211,1.00730345145994,0.332058799308333,0.545024525351376,-6.47217006435705,"66878"
"1415748_a_at","1415748_a_at",-0.220427809981938,8.13766658999048,-1.88102613808955,0.0824124194389686,0.22157272900846,-5.32382563092313,"59288"
"1415749_a_at","1415749_a_at",-0.233434502913587,9.0304170837531,-2.46427239177678,0.0283382740001545,0.106560321467481,-4.33578298064335,"54170"
"1415750_at","1415750_at",-0.255304921445366,6.62336098437882,-2.36827455224219,0.0339364402116542,0.121117938591898,-4.50635566127233,"213773"
"1415751_at","1415751_at",-0.0865444042215451,9.33823957941,-0.941172347495924,0.363672978416483,0.575307435972003,-6.53625434447633,"15441"
"1415752_at","1415752_at",-0.151265259463848,9.45138449079124,-1.18312410544787,0.257816401722222,0.466061867572805,-6.28409964903815,"407819"
"1415753_at","1415753_at",0.0808858142868107,9.23890231252716,0.583611750261395,0.569408031682181,0.745258760756204,-6.81417097784988,"216169"
"1415754_at","1415754_at",0.215931827457371,9.07341738989962,2.28647022324902,0.039525488026974,0.134569263644943,-4.64959301697454,"69833"
