"PROBEID","ID","logFC","AveExpr","t","P.Value","adj.P.Val","B","ENTREZID"
"1415670_at","1415670_at",-0.275111573868244,8.87940049403713,-3.30968265769095,0.00533570152836242,0.0340423644971953,-2.59101312086058,"54161"
"1415671_at","1415671_at",-0.251855387592821,11.2703220996375,-3.6211323928721,0.00289639500572855,0.0216360290954198,-1.98854002521292,"11972"
"1415672_at","1415672_at",0.34245422784476,10.821698617144,4.901142618503,0.000253321163377727,0.00374223314428394,0.447746494693047,"57437"
"1415673_at","1415673_at",0.210975502202916,7.7500030631855,2.59823947782851,0.0214260695144522,0.0920321105877436,-3.93690460575963,"100678"
"1415674_a_at","1415674_a_at",0.280909986587165,8.82740705084476,3.02644117593049,0.00930653991765311,0.0506864215464404,-3.13454913947229,"60409"
"1415675_at","1415675_at",0.0972481996424577,8.64070070348442,0.988728455171443,0.340042611506653,0.576752381130656,-6.33809087999873,"13481"
"1415676_a_at","1415676_a_at",-0.0479703365253386,10.6105390569106,-0.651539406105234,0.525544081691731,0.733732915021542,-6.61710395627058,"19173"
"1415677_at","1415677_at",-0.0744647303685664,9.35073946872755,-0.778624441855527,0.449522242496711,0.674896892771111,-6.52420654208396,"52585"
"1415678_at","1415678_at",-0.14537365917403,10.2065735180611,-1.65165511305289,0.121470716479153,0.304663039924717,-5.52081823805712,"19042"
"1415679_at","1415679_at",0.112344868808677,10.4653097814331,1.435649716637,0.173676913377675,0.38497087876574,-5.82123733890144,"66340"
"1415680_at","1415680_at",0.0531132819692592,7.33053349378802,0.831926267186523,0.419803141022093,0.650944493995412,-6.48074608483803,"17222"
"1415681_at","1415681_at",-0.0456823264545125,8.96176445390777,-0.755000376029028,0.463109767313806,0.685687062657824,-6.54262845554458,"94067"
"1415682_at","1415682_at",0.0290126002063573,7.84376098451352,0.357922822715318,0.725889092940274,0.864417684834048,-6.77123889873286,"65246"
"1415683_at","1415683_at",0.0415212995377416,10.1060862028135,0.678863683829591,0.508600240387546,0.720358617018457,-6.5984265838736,"18107"
"1415684_at","1415684_at",0.224834444207671,7.55987070281163,3.51841518429781,0.00354180800566189,0.0251359689792851,-2.18746569115729,"11793"
