"PROBEID","ID","logFC","AveExpr","t","P.Value","adj.P.Val","B","ENTREZID"
"1415670_at","1415670_at",-1.33041142738801,7.14666951213019,-7.44204190888091,6.43019223571982e-06,0.000244043162512134,4.14570708399571,"54161"
"1415671_at","1415671_at",0.260408348615607,9.04178539775153,2.87337505406678,0.0135944741554281,0.0488946547836029,-3.61530709112884,"11972"
"1415672_at","1415672_at",-0.547576148162774,9.79217414347087,-4.50894097085029,0.00065867898308593,0.00597487546584041,-0.583225157432315,"57437"
"1415673_at","1415673_at",-0.65223744299903,6.90226999781455,-3.35294721640985,0.0055064352761344,0.0258899655122344,-2.7235697620013,"100678"
"1415674_a_at","1415674_a_at",-0.334035327925263,8.08516837012386,-2.18953913547546,0.0483407325682031,0.120420623007928,-4.82945816547105,"60409"
"1415675_at","1415675_at",0.576956547418005,7.15681642322668,5.03842485287921,0.000261759548842697,0.00312897360518274,0.357441886775056,"13481"
"1415676_a_at","1415676_a_at",-0.192415903249996,10.8264126082522,-1.73519904622211,0.107451386744415,0.214907538517067,-5.55526504245359,"19173"
"1415677_at","1415677_at",-0.70383013764299,8.36999509937463,-6.79924523199162,1.60541765431382e-05,0.000457108217343482,3.21226312715972,"52585"
"1415678_at","1415678_at",0.195231971744198,11.2268026219717,2.59063213018845,0.0231010468613385,0.0714301600502694,-4.12945921818503,"19042"
"1415679_at","1415679_at",0.251053731995244,11.0863502631815,2.46268563475386,0.0293036573630217,0.0846063045310287,-4.35724872232266,"66340"
"1415680_at","1415680_at",-0.388495995863996,7.81653388713257,-3.11805166038925,0.00857136838895745,0.0351992068439255,-3.16225123535251,"17222"
"1415681_at","1415681_at",-0.27276323466827,9.14338657691963,-2.82553435946158,0.014875069836205,0.0521517820804323,-3.70315094161214,"94067"
"1415682_at","1415682_at",-1.11273835429197,7.61439782057321,-5.68201570135122,8.97616919430879e-05,0.00148345257175713,1.45171372606233,"65246"
"1415683_at","1415683_at",-0.0756934536684692,9.81501650850222,-0.581847599319903,0.571089067465356,0.700174388400444,-6.8194813377494,"18107"
"1415684_at","1415684_at",-1.59807484626146,7.50764824552537,-9.72119675481145,3.68391400180474e-07,3.8611225224418e-05,7.03515262331924,"11793"
"1415685_at","1415685_at",-0.697916785166247,8.04731153224259,-4.04988182695441,0.00150774100063005,0.0105131517918505,-1.42319253249965,"76784"
"1415686_at","1415686_at",0.0226074158477516,8.82716614517328,0.167320496507441,0.869813765150456,0.91949818634096,-6.9834646259739,"68365"
"1415687_a_at","1415687_a_at",-0.552455933607421,11.4111088468088,-3.02798372274536,0.0101583207401068,0.0398599637810646,-3.32965070886133,"19156"
"1415688_at","1415688_at",-0.512420635676397,10.6129490159018,-4.90685798233704,0.000328081768112701,0.00367219550516133,0.126904482510817,"67128"
