"PROBEID","ID","logFC","AveExpr","t","P.Value","adj.P.Val","B","ENTREZID"
"1415670_at","1415670_at",-0.490219376862871,7.70468749710214,-5.43699604964743,0.000114232931077786,0.0013367979824959,1.16346442789042,"54161"
"1415671_at","1415671_at",-0.131518782607428,9.30964500750706,-1.56276583734431,0.142145289145463,0.255520808031981,-5.81379596911697,"11972"
"1415672_at","1415672_at",-0.232186509165462,9.70533311544024,-2.2850877962162,0.0397665547174414,0.0985175163038355,-4.66747233818998,"57437"
"1415673_at","1415673_at",0.359689160053925,6.14033668316585,3.14719750949615,0.00772381765734155,0.0287727678337954,-3.08701333348985,"100678"
"1415674_a_at","1415674_a_at",-0.0775640242297531,8.16907273126453,-0.875524242953005,0.397197424033041,0.540800030832126,-6.61058942598571,"60409"
"1415675_at","1415675_at",0.144923018275824,7.28008066297599,1.5030110382789,0.156765158788122,0.274381613881679,-5.8965367968986,"13481"
"1415676_a_at","1415676_a_at",-0.0899946291320202,10.7676473359104,-1.18461451102701,0.257402490428881,0.394250822550872,-6.29681950825327,"19173"
"1415677_at","1415677_at",0.252366001840905,8.85085322289511,2.62497965008065,0.0210049239040383,0.060762175164905,-4.06140434795046,"52585"
"1415678_at","1415678_at",-0.228315011393958,10.3505251379637,-2.9474892428287,0.0113396641593918,0.0382979027447005,-3.46384696583859,"19042"
"1415679_at","1415679_at",0.0389985978764607,10.3549004248874,0.51049088489574,0.618275988925189,0.733715705210234,-6.87052508796705,"66340"
"1415680_at","1415680_at",0.0481264086393924,7.97650057230446,0.539193169203926,0.598878600030379,0.718714875601238,-6.85476797784514,"17222"
"1415681_at","1415681_at",-0.0588568191695469,9.60245999472762,-0.673158116515294,0.512651493852205,0.646201649643049,-6.7704425331635,"94067"
"1415682_at","1415682_at",-0.097989807223712,7.18659441501267,-0.938158906029931,0.365288307865877,0.509190788844349,-6.55355268372597,"65246"
"1415683_at","1415683_at",-0.0545923929625989,10.3485018899754,-0.718407750805518,0.485234277400107,0.621631902997364,-6.73802545567181,"18107"
"1415684_at","1415684_at",-1.02860161761267,7.16832436860388,-8.571956439505,1.05136348279217e-06,6.04815617824105e-05,5.93792505426396,"11793"
"1415685_at","1415685_at",-0.352469264344649,8.36091421322414,-2.11407097005668,0.0544305427835499,0.124089971696956,-4.95930918936528,"76784"
"1415686_at","1415686_at",-0.115651385469681,8.78919420559158,-0.98563986070645,0.342322594775208,0.48546021906602,-6.50803104519397,"68365"
"1415687_a_at","1415687_a_at",-0.281297870967279,12.2076831100833,-3.51116508501862,0.0038380666043642,0.0170592925912516,-2.39374412346749,"19156"
"1415688_at","1415688_at",-0.213304228544262,10.5613312920535,-2.82814854204638,0.0142560620111546,0.0454650342737753,-3.68687725562857,"67128"
"1415689_s_at","1415689_s_at",-1.6766245246111,7.5889996591398,-9.30915178029792,4.14409148586419e-07,3.23921438655044e-05,6.87581026805817,"72739"
"1415690_at","1415690_at",0.38672014241512,10.4934183841087,3.9545209968183,0.00165133569326146,0.00916638659714278,-1.54865231394607,"94064"
"1415691_at","1415691_at",-0.639555177097717,9.01313495415648,-6.4656794469591,2.12690132922379e-05,0.000417429838334736,2.88017271980297,"13383"
"1415692_s_at","1415692_s_at",0.0121392235515003,10.4364958596148,0.11671661128979,0.90887075920182,0.942083153932598,-7.00107366204171,"12330"
"1415693_at","1415693_at",-0.319556830583991,8.0014078119163,-2.84824054925551,0.0137178476745862,0.0441762690447349,-3.64946558725882,"67819"
"1415694_at","1415694_at",-0.821581026132492,7.11750673657619,-2.80119379972685,0.0150108750299752,0.0472835224701015,-3.73697206419938,"22375"
"1415695_at","1415695_at",0.0650902494033261,10.1196408831807,0.778625673875086,0.450158795668617,0.589677950724667,-6.69187979780021,"26440"
"1415696_at","1415696_at",0.218059412267779,10.2361550260083,2.55198445434494,0.0241214191009036,0.0674290394737731,-4.19400392051161,"20224"
"1415697_at","1415697_at",0.435411637066332,7.70277585657712,4.56512863871727,0.000532025613616516,0.00403072185447984,-0.403234361980429,"23881"
"1415698_at","1415698_at",0.0373606028021563,7.95172995398249,0.387999068156472,0.704303637834076,0.800379858191519,-6.92839394747208,"105348"
"1415699_a_at","1415699_a_at",0.0553325120635275,9.91172712168349,0.706382721010309,0.492432743789898,0.62796418066752,-6.74683081172087,"209318"
"1415700_a_at","1415700_a_at",-0.06567581978811,10.2505463191542,-0.678280876081616,0.509502738700606,0.643368224613473,-6.76687090099127,"67437"
"1415701_x_at","1415701_x_at",-0.0253596372764395,12.6716011249381,-0.334690230363724,0.743204089095612,0.829520085683557,-6.9487665451177,"100862455"
