"PROBEID","ID","logFC","AveExpr","t","P.Value","adj.P.Val","B","ENTREZID"
"1415670_at","1415670_at",0.174810411018801,8.03720239104297,1.7010827655706,0.113616509997878,0.401955240441531,-5.2092943177798,"54161"
"1415671_at","1415671_at",0.0213389384032343,9.38607386801239,0.242414162987211,0.81238565779357,0.933060139353871,-6.55472676453863,"11972"
"1415672_at","1415672_at",0.1470798234434,9.89496628174467,1.52165695448174,0.15294799600862,0.463306243753015,-5.46196599991515,"57437"
"1415673_at","1415673_at",0.452817999076164,6.18690110267697,2.00359713128063,0.0672483988235972,0.310438785074791,-4.74607302192883,"100678"
"1415674_a_at","1415674_a_at",0.219690839701645,8.31770016323023,2.28081066189489,0.0407778636093679,0.238351791944803,-4.28903962766441,"60409"
"1415675_at","1415675_at",0.113628072761028,7.26443319021859,0.696758804614832,0.498689204077879,0.780739171284858,-6.33350716645039,"13481"
"1415676_a_at","1415676_a_at",0.0289644895879775,10.8271268952704,0.324141474265753,0.751183223487114,0.909306735211864,-6.53035471810476,"19173"
"1415677_at","1415677_at",0.225693937496386,8.83751719072285,2.36897309359837,0.0346773366324187,0.218634208830733,-4.13855656716343,"52585"
"1415678_at","1415678_at",-0.181544426547338,10.373910430387,-2.00010651215498,0.0676661591637154,0.311568294481136,-4.75164905271627,"19042"
"1415679_at","1415679_at",-0.0353869355943193,10.317707658152,-0.393575686771053,0.700516034684034,0.888144763733298,-6.50422562689306,"66340"
"1415680_at","1415680_at",0.0714472656445846,7.98816100080705,0.559012555477555,0.586015480552432,0.829719475996586,-6.4222799351756,"17222"
"1415681_at","1415681_at",0.302639348484899,9.78320807855484,3.1569529954415,0.00788876630642716,0.0931390704675841,-2.72706392094487,"94067"
"1415682_at","1415682_at",0.295334135384604,7.38325638631683,2.85825979191624,0.0138820731455121,0.130654294853035,-3.27210564188639,"65246"
"1415683_at","1415683_at",0.0286256590154217,10.3901109159644,0.346062784207448,0.735042637439318,0.902518056251327,-6.52264060905769,"18107"
"1415684_at","1415684_at",-0.231157743456152,7.56704630568214,-1.69168934317289,0.115430786461346,0.404793087644285,-5.22296591458818,"11793"
"1415685_at","1415685_at",0.382877538993078,8.72858761489301,2.42127530569555,0.0314816786164106,0.207544671554953,-4.04829633275244,"76784"
"1415686_at","1415686_at",0.0675876427237316,8.88081371968828,0.562194716351828,0.583910677543225,0.828733321402259,-6.42043660539894,"68365"
"1415687_a_at","1415687_a_at",-0.137326754687258,12.2796686682233,-1.6878209808465,0.116185337533363,0.405870110132349,-5.22858247384653,"19156"
"1415688_at","1415688_at",-0.105216141008761,10.6153753358213,-1.14980479937964,0.271718324017728,0.602318299986412,-5.92049998782965,"67128"
"1415689_s_at","1415689_s_at",-0.524291216897432,8.16516631299663,-4.8562168205239,0.000349290581894222,0.0140968637472259,0.339408284770766,"72739"
"1415690_at","1415690_at",0.311256582123079,10.4556866039627,2.62520132448152,0.021526889059027,0.167914946982217,-3.69035554820114,"94064"
"1415691_at","1415691_at",-0.147049477826959,9.25938780379186,-1.55873424789499,0.143973284443198,0.450663511900634,-5.41127009527833,"13383"
"1415692_s_at","1415692_s_at",-0.00875899985152095,10.4260467479133,-0.0675042760869242,0.947246551116499,0.983649926165458,-6.58337596012331,"12330"
"1415693_at","1415693_at",0.187841775271048,8.25510711484382,1.75463322943479,0.10374793451632,0.38504031587472,-5.13047580029044,"67819"
"1415694_at","1415694_at",-0.545483166223504,7.25555566653069,-1.80047643584777,0.0959146134119614,0.370793258595589,-5.06184893505938,"22375"
"1415695_at","1415695_at",0.407521797512585,10.2908566572353,3.77501855411535,0.00246539744073587,0.0466017979776314,-1.59060068983743,"26440"
"1415696_at","1415696_at",-0.00841391772361888,10.1229183610126,-0.0974458804777388,0.923915265107745,0.975377444329824,-6.58076050613416,"20224"
"1415697_at","1415697_at",0.364549896512963,7.66734498630044,2.16026206708363,0.0507842442437313,0.269239473332141,-4.49103710505334,"23881"
"1415698_at","1415698_at",-0.0247134862711498,7.92069290944584,-0.209990073371278,0.83705458190385,0.943328303309484,-6.56246689091429,"105348"
"1415699_a_at","1415699_a_at",0.0238005797377951,9.89596115552062,0.271421852942176,0.790491101765296,0.925422117125733,-6.54687131423244,"209318"
"1415700_a_at","1415700_a_at",0.0453691655269388,10.3060688118117,0.455953923950676,0.656232366563729,0.866516452874773,-6.4765553166044,"67437"
"1415701_x_at","1415701_x_at",0.04340036350054,12.7059811253266,0.439941066128445,0.667479993969025,0.872352580717987,-6.48403451297913,"100044627"
"1415701_x_at","1415701_x_at",0.04340036350054,12.7059811253266,0.439941066128445,0.667479993969025,0.872352580717987,-6.48403451297913,"65019"
"1415701_x_at","1415701_x_at",0.04340036350054,12.7059811253266,0.439941066128445,0.667479993969025,0.872352580717987,-6.48403451297913,"100862455"
