"PROBEID","ID","logFC","AveExpr","t","P.Value","adj.P.Val","B","ENTREZID"
"1415670_at","1415670_at",0.814328909919781,6.74264090971719,3.62753395161005,0.00597520675747985,0.0201275524661363,-2.49670777051265,"54161"
"1415671_at","1415671_at",0.676985123682083,8.22504596749257,3.00380025118512,0.0156982599414391,0.0386850908426177,-3.48309225415334,"11972"
"1415672_at","1415672_at",0.873338858675923,7.95636456286871,4.4492225780469,0.00180741648071845,0.00954334633557875,-1.25963128379742,"57437"
"1415673_at","1415673_at",0.898552078083166,6.62622481788025,2.63676142894114,0.0281742086840231,0.0589508228187485,-4.07011156584043,"100678"
"1415674_a_at","1415674_a_at",0.427270694691131,7.24765674967522,3.05477539178625,0.0144846264832482,0.0365486594031282,-3.40161814557431,"60409"
"1415675_at","1415675_at",0.232875599257735,7.69098572547658,1.87246548792507,0.0955781320525343,0.148194077753759,-5.25129526750795,"13481"
"1415676_a_at","1415676_a_at",0.438406424316746,8.98356259172454,2.26172290011377,0.0514534845978351,0.0919633672365444,-4.66211516021163,"19173"
"1415677_at","1415677_at",0.380711983570797,6.22978022454154,1.94639531670479,0.0850662568589666,0.135262066372735,-5.14236756818521,"52585"
"1415678_at","1415678_at",0.65278065148433,8.31210726238992,4.78424135289552,0.00114150586864167,0.00735608314848425,-0.782078206417044,"19042"
"1415679_at","1415679_at",0.67026133048768,8.59415584884083,3.80377255114968,0.00458691697501473,0.0169001341794085,-2.22423183879115,"66340"
"1415680_at","1415680_at",0.471316614456646,6.31969534067026,2.88563519378944,0.0189326041747878,0.0441098967293679,-3.67216934132617,"17222"
"1415681_at","1415681_at",1.2781986163622,6.98138714330107,5.10113990763962,0.000750278046534156,0.00582715518800361,-0.34573779014786,"94067"
"1415682_at","1415682_at",-0.0398098299722056,6.83939906735344,-0.197992220237032,0.847667621509399,0.876046228178171,-6.85019069929696,"65246"
"1415683_at","1415683_at",0.960144537359305,8.41481092906058,4.77312003378031,0.00115874825509356,0.00742023357276366,-0.797664534874628,"18107"
"1415684_at","1415684_at",0.504048878114394,5.25597733697528,2.81622282414555,0.0211449876367588,0.0477379029586753,-3.78327788803459,"11793"
"1415685_at","1415685_at",0.953520786885351,5.41675790087847,7.38933304023403,5.38032152956093e-05,0.00169335576625769,2.375863714758,"76784"
"1415686_at","1415686_at",1.32085888424528,7.75513101223151,4.88852414207064,0.000992673233128347,0.00679371099959356,-0.636827319493215,"68365"
"1415687_a_at","1415687_a_at",0.623261368993308,9.95787430459888,3.29173608070223,0.00999722025372732,0.0283628754270212,-3.02437471076563,"19156"
"1415688_at","1415688_at",0.693554940548617,7.88480608480251,5.31233646279586,0.000571776107757994,0.00503519442144144,-0.0633122638628603,"67128"
"1415689_s_at","1415689_s_at",0.33575228607914,5.587979203723,2.00365793201154,0.0776912758501192,0.125950906977578,-5.05690603043978,"72739"
"1415690_at","1415690_at",1.43118931442213,7.70915381769888,4.94740864310537,0.000918015306076639,0.00650725285900849,-0.555529507178804,"94064"
"1415691_at","1415691_at",0.737929289269433,8.25393579112357,4.37129813600474,0.0020160567917492,0.010175266043496,-1.37305723621808,"13383"
"1415692_s_at","1415692_s_at",0.968439702897651,8.69448205742421,4.09963979752436,0.00297101209349015,0.0128631675557741,-1.77515980821148,"12330"
"1415693_at","1415693_at",0.701599929331187,6.71997994644668,3.57064894467461,0.0065132149337782,0.0212787038557284,-2.58536750527293,"67819"
"1415694_at","1415694_at",-0.0881588990321491,5.58058219270109,-0.61129645942364,0.55686791446371,0.622281957636962,-6.66977173560607,"22375"
"1415695_at","1415695_at",1.26882720019323,7.34926066171487,4.07172788143535,0.00309363545963937,0.0131870097531789,-1.81704523193617,"26440"
"1415696_at","1415696_at",0.479689790610699,8.54795855478914,2.48685706445318,0.0358396758278998,0.0703396527203702,-4.30844959124381,"20224"
"1415697_at","1415697_at",0.360740140751251,7.09318243340368,2.60445771110938,0.0296723843030464,0.061202515524179,-4.12160282113474,"23881"
"1415698_at","1415698_at",-0.0584204849321575,7.28216434445105,-0.503148944625109,0.627535554889717,0.686054226525455,-6.73398413022824,"105348"
"1415699_a_at","1415699_a_at",0.748465232958056,7.5003622138854,5.1248068843582,0.000727549628073885,0.00572256989462161,-0.313755745757869,"209318"
"1415700_a_at","1415700_a_at",0.749870209179804,8.47254651679386,3.55651738034146,0.00665464370951335,0.0215817726857192,-2.60744308296153,"67437"
"1415701_x_at","1415701_x_at",0.737638216354901,11.4487300926372,2.64738933442722,0.0276982566718502,0.0582432268976937,-4.05315851077258,"65019"
"1415701_x_at","1415701_x_at",0.737638216354901,11.4487300926372,2.64738933442722,0.0276982566718502,0.0582432268976937,-4.05315851077258,"100044627"
"1415701_x_at","1415701_x_at",0.737638216354901,11.4487300926372,2.64738933442722,0.0276982566718502,0.0582432268976937,-4.05315851077258,"100862455"
"1415702_a_at","1415702_a_at",0.488991810609601,8.54229699259369,3.55305250732546,0.00668981221987326,0.0216502024202428,-2.61285871843279,"13016"
"1415703_at","1415703_at",1.02173696598837,7.19062442673638,4.11657208718502,0.00289916341121552,0.0126995937905459,-1.74980133778191,"59026"
"1415704_a_at","1415704_a_at",0.61914574058385,7.53901501722336,3.75293881192639,0.00494831944609812,0.0177527039462657,-2.30246661855786,"321022"
"1415705_at","1415705_at",0.686347073644443,6.55570306720263,4.45778474078149,0.00178594740231585,0.00947958265174148,-1.2472215856482,"66818"
"1415706_at","1415706_at",0.891191763182327,8.78424711010498,3.69554538784406,0.00539294752487829,0.018800906417217,-2.39115045507909,"12847"
"1415707_at","1415707_at",0.694439380681986,7.58130632983524,4.99730819468633,0.000859498475528629,0.00627253086485707,-0.487044065692538,"99152"
"1415708_at","1415708_at",0.96053590158277,7.17660003678858,4.53558401545607,0.00160297864686802,0.00890186729768419,-1.1349495278612,"544752"
"1415709_s_at","1415709_s_at",0.233887280308173,6.46707164703139,1.72028194356471,0.121181425269775,0.178415547321259,-5.46979486621674,"107338"
"1415710_at","1415710_at",0.602433028829104,6.13274817862695,3.64768891456635,0.00579602404743635,0.0197140976228837,-2.46537477600826,"231430"
"1415711_at","1415711_at",0.834948339082346,7.47028932291124,4.43919261575882,0.001832919450514,0.00962219884589996,-1.27418182688173,"211673"
"1415712_at","1415712_at",1.21672827414368,6.17963812050853,7.00777736661568,7.99269535511066e-05,0.00200238808549904,1.97093169613324,"360216"
"1415713_a_at","1415713_a_at",0.888287683414586,6.79570759993267,5.02920723811552,0.000824215293424064,0.00613624674332781,-0.443459716828788,"27225"
"1415714_a_at","1415714_a_at",0.210431888610568,8.28442622252533,1.79185729305318,0.108432038586889,0.163477463716265,-5.36805834136468,"66618"
"1415715_at","1415715_at",0.62892152730597,6.37119157481534,3.23587762257934,0.0109046981556873,0.0300876539532396,-3.11302135086322,"68366"
"1415716_a_at","1415716_a_at",0.445211392421433,11.6455521576244,2.79972243793206,0.0217088515787439,0.0486674080451798,-3.80968489439726,"57294"
"1415716_a_at","1415716_a_at",0.445211392421433,11.6455521576244,2.79972243793206,0.0217088515787439,0.0486674080451798,-3.80968489439726,"100043813"
"1415717_at","1415717_at",0.123640173950158,7.52485712975149,1.10375355184439,0.299726256775777,0.373262533667509,-6.24294721217591,"66743"
"1415718_at","1415718_at",0.752472118748987,7.61726825536236,6.169226101941,0.000202150802813427,0.00301395152320276,1.01502969373792,"50724"
"1415719_s_at","1415719_s_at",0.644122241164138,7.2204224594642,4.25292095319228,0.00238404037558889,0.0112683509724832,-1.54701810614801,"74252"
"1415720_s_at","1415720_s_at",0.223949864354495,5.03309841290158,1.82255861787947,0.103356123617401,0.157572407506623,-5.32384761819061,"66591"
"1415721_a_at","1415721_a_at",0.439784436079579,6.78489215436497,2.69302211815276,0.0257456695397985,0.055096343625834,-3.9803069801423,"74763"
"1415722_a_at","1415722_a_at",0.818972759609688,7.60264371697612,3.95821842949783,0.00365086296475186,0.0146180371602693,-1.98843158873688,"66201"
"1415723_at","1415723_at",0.821761723207414,9.18847142371233,4.47430948348203,0.0017452839946884,0.00936291821630087,-1.22330119538704,"217869"
"1415724_a_at","1415724_a_at",1.35266855672391,6.64396091663961,3.87367528195172,0.00413503034115433,0.0158126168743769,-2.117146787921,"12540"
"1415725_at","1415725_at",0.564593597235305,5.70196179156555,3.19573035221189,0.0116097650425438,0.031405048475178,-3.17685437194725,"106298"
"1415726_at","1415726_at",0.837543441383454,7.54937316197444,4.27193828093724,0.0023203675651928,0.011085900165017,-1.51893842526803,"81702"
"1415727_at","1415727_at",0.997857578844841,8.11037464505762,4.57462919988555,0.0015188488594148,0.0086298069777491,-1.07893628831915,"246703"
"1415728_at","1415728_at",0.375169645062055,7.60619996361115,2.84489837252393,0.0202005018194965,0.0462186907752188,-3.73737931859746,"54196"
"1415729_at","1415729_at",1.12415105321266,7.3452580383149,7.34485679184162,5.62985350335293e-05,0.00171388462285637,2.32958014939288,"18607"
"1415730_at","1415730_at",0.174629089999027,7.45720937677793,1.29782067367279,0.22818985161725,0.298142776377926,-6.02310425601056,"269061"
"1415731_at","1415731_at",0.361104970411336,6.62909393668105,2.56557933878147,0.0315828116911843,0.0640417404048244,-4.18348857477524,"52477"
"1415732_at","1415732_at",0.177856404450459,8.71841708849185,1.37773369462736,0.203191545938309,0.271082547597181,-5.92561352187219,"193742"
"1415733_a_at","1415733_a_at",0.437913957226719,8.25350259190802,4.20217712506125,0.00256327853981182,0.0117854464260105,-1.62218867742556,"68512"
"1415733_a_at","1415733_a_at",0.437913957226719,8.25350259190802,4.20217712506125,0.00256327853981182,0.0117854464260105,-1.62218867742556,"666377"
"1415734_at","1415734_at",0.504872735425426,9.05797665232839,3.47372561197679,0.00755092861390331,0.0234400761852583,-2.73716012399865,"19349"
"1415735_at","1415735_at",0.300328311243403,8.24099971068761,2.48169089333392,0.0361384177866803,0.0707751084565189,-4.3166314706344,"13194"
"1415736_at","1415736_at",1.25934737159881,7.83810892023748,5.50851745741359,0.000446737919777145,0.00440111990385955,0.19305934224697,"56612"
"1415737_at","1415737_at",0.422136514235353,7.5613141073793,4.061442204818,0.00314017616303339,0.0132973549127803,-1.83250624466606,"54391"
"1415738_at","1415738_at",0.125788579109047,5.88116081965967,0.613215709261047,0.555656019858112,0.62112353316003,-6.66852835135254,"66073"
"1415739_at","1415739_at",0.915221472391366,6.90912845635345,4.29801166362993,0.002236016059324,0.0108635743069667,-1.48052246923468,"68035"
"1415740_at","1415740_at",0.399799026422862,8.23012578760591,1.85245361704621,0.0986283516247587,0.151894734049112,-5.28048672139536,"19184"
"1415741_at","1415741_at",0.720791210937,7.72420895050847,5.43083171425478,0.000492283296645187,0.004636373799154,0.0922238197753451,"21982"
"1415742_at","1415742_at",0.13784874272063,6.94967488559519,0.858297727688667,0.414088102429886,0.486918174892703,-6.48153645403381,"11993"
"1415743_at","1415743_at",0.738738744143988,6.67071134295757,3.8801638535535,0.00409555332035297,0.0157229784049403,-2.10723674380622,"15184"
"1415744_at","1415744_at",0.420050286964886,7.45845277724262,2.63124782940399,0.0284243843441065,0.059301657783032,-4.07890422975074,"14976"
"1415745_a_at","1415745_a_at",0.460133312503176,6.16538388076643,3.12823061895224,0.012904221144633,0.0337633497172033,-3.28437519280934,"13185"
"1415746_at","1415746_at",0.391093892056535,8.35343549850578,3.04618912279164,0.0146820398124364,0.0368899541827685,-3.41533607324324,"71722"
"1415747_s_at","1415747_s_at",0.544667505203746,8.4739040995815,4.79967755465217,0.00111803149418025,0.00727285883211289,-0.760475247699235,"66878"
"1415748_a_at","1415748_a_at",0.399908042911757,6.81888331817906,2.50532965524648,0.0347916113784722,0.0687946190004153,-4.27917367652425,"59288"
"1415749_a_at","1415749_a_at",1.04125151222288,8.12294235231069,6.031112913421,0.000237473198468328,0.0032269595432721,0.848391578236096,"54170"
"1415750_at","1415750_at",-0.0572344040601136,5.63331292041579,-0.538296335495787,0.604069243214182,0.665282635347547,-6.71438911512249,"213773"
