"PROBEID","ID","logFC","AveExpr","t","P.Value","adj.P.Val","B","ENTREZID"
"1415670_at","1415670_at",0.0819496908828246,9.05793112641267,1.08858735695723,0.294697887722377,0.540342259677157,-6.23383208166231,"54161"
"1415671_at","1415671_at",-0.174639272568522,11.3089301571496,-2.82692133052775,0.0134345372493712,0.0663357854700999,-3.49675653784416,"11972"
"1415672_at","1415672_at",0.139116639808476,10.7200298231259,1.87855455102447,0.0812621119266938,0.235934241663822,-5.17131793465303,"57437"
"1415673_at","1415673_at",0.43854381490901,7.86378721953855,4.91356854088207,0.000227597179124504,0.00361566057615155,0.539140643252311,"100678"
"1415674_a_at","1415674_a_at",0.422882451256168,8.89839328317926,5.50960733874504,7.6544225221396e-05,0.00169475753643112,1.63488325828118,"60409"
"1415675_at","1415675_at",0.185674246239504,8.68491372678294,1.9417410316494,0.0725411978471532,0.21815414936063,-5.07018046088617,"13481"
"1415676_a_at","1415676_a_at",0.321292770046542,10.7951706101965,5.07248293941822,0.00016944029958916,0.00293807264581727,0.835655108466647,"19173"
"1415677_at","1415677_at",0.0620032774748331,9.41897347264925,0.793655063192836,0.440624693911046,0.679372346924545,-6.50979074065826,"52585"
"1415678_at","1415678_at",-0.0846087116260197,10.2369559918351,-1.05950284040466,0.307286395158258,0.553736763146579,-6.26437531821112,"19042"
"1415679_at","1415679_at",0.147243735963277,10.4827592150104,2.04958440252698,0.0595997398317491,0.190287970136749,-4.89324349579497,"66340"
"1415680_at","1415680_at",0.181350938434425,7.3946523220206,2.81182397666952,0.0138402769657483,0.067733841035131,-3.52534413080155,"17222"
"1415681_at","1415681_at",-0.0300365915392611,8.96958732136539,-0.381840230654086,0.708305805396958,0.860966476099833,-6.75921039425511,"94067"
"1415682_at","1415682_at",-0.0756732086399827,7.79141808009035,-1.01189223656076,0.328737854956248,0.57672343225384,-6.31284925989405,"65246"
"1415683_at","1415683_at",0.220116427890861,10.19538376699,3.43996739634447,0.00397672022579838,0.0276521873687011,-2.31173101441354,"18107"
"1415684_at","1415684_at",-0.162175368879597,7.366365796268,-2.18999245273749,0.0459304861223512,0.158943516811491,-4.6554161521868,"11793"
"1415685_at","1415685_at",0.1186864963827,7.41493875207467,1.38678812350319,0.187165088606747,0.410391008860562,-5.88228663151166,"76784"
"1415686_at","1415686_at",-0.0220972255528853,9.62806741301905,-0.337861027283325,0.740474293582295,0.878083009882342,-6.7758177729985,"68365"
"1415687_a_at","1415687_a_at",-0.168023136050214,13.0724405257273,-2.68012848000294,0.0179253193297121,0.0814405921151298,-3.77288064112517,"19156"
"1415688_at","1415688_at",0.25805964883234,10.3692498079854,3.54015123096975,0.00325835163992947,0.0240363991233529,-2.11550390041602,"67128"
"1415689_s_at","1415689_s_at",-0.172503931741015,8.01787334767181,-1.47348266807184,0.162719743763474,0.375675616251673,-5.76788129602223,"72739"
"1415690_at","1415690_at",0.292279513726051,10.1745559796642,3.68847453552544,0.00242743127459995,0.0193700597869307,-1.82466720951268,"94064"
"1415691_at","1415691_at",0.2488878190448,10.8048395127648,3.38695167890411,0.00441924009380085,0.0298014574567153,-2.41543099635891,"13383"
"1415692_s_at","1415692_s_at",-0.000435572211383572,10.2697755926985,-0.00609383551610322,0.99522372767809,0.998056285816146,-6.83600539244238,"12330"
"1415693_at","1415693_at",-0.00317941317969694,7.66657505813313,-0.0443569387385458,0.96524556348273,0.9861939159532,-6.83498310800149,"67819"
"1415694_at","1415694_at",-0.103714133396457,7.470611763572,-1.35980292773192,0.195363050876468,0.421965852094228,-5.9168320838635,"22375"
"1415695_at","1415695_at",0.440028991307967,10.0767443519404,5.12406363724152,0.000154071909252618,0.00275673912281138,0.931240108277312,"26440"
"1415696_at","1415696_at",0.0767777359665782,9.5910668995894,1.09127007254719,0.293556317070789,0.538943395595932,-6.23097965795602,"20224"
"1415697_at","1415697_at",0.400756677029444,9.42740798726032,3.54134512496068,0.00325062957024675,0.0240141923419654,-2.11316391139007,"23881"
"1415698_at","1415698_at",0.468430008632727,8.05337186880636,4.65450530703572,0.000370667096755421,0.00504906575982067,0.0495866798904734,"105348"
"1415699_a_at","1415699_a_at",0.0264998194163599,10.7004079222633,0.404431502589256,0.691998764197923,0.851843339267714,-6.74990685369366,"209318"
"1415700_a_at","1415700_a_at",-0.170624169979105,9.87082605119721,-2.03330917398566,0.0614066142545768,0.194473682290265,-4.92028002189304,"67437"
"1415701_x_at","1415701_x_at",0.11574959784134,12.5467226975715,1.93316272466581,0.0736732152137786,0.220570362632125,-5.08402439605573,"65019"
"1415701_x_at","1415701_x_at",0.11574959784134,12.5467226975715,1.93316272466581,0.0736732152137786,0.220570362632125,-5.08402439605573,"100862455"
"1415701_x_at","1415701_x_at",0.11574959784134,12.5467226975715,1.93316272466581,0.0736732152137786,0.220570362632125,-5.08402439605573,"100044627"
"1415702_a_at","1415702_a_at",-0.417703153239319,10.3694266195558,-5.83632746904631,4.29847439094568e-05,0.00115464856167981,2.21545235607936,"13016"
"1415703_at","1415703_at",-0.580683053976765,8.78609790432733,-8.67993199429815,5.18322343307588e-07,7.34626943507259e-05,6.62978831331263,"59026"
"1415704_a_at","1415704_a_at",-0.0697723145475102,8.32453576723945,-0.821484817742562,0.425121852011401,0.666855197814629,-6.48705592392637,"321022"
"1415705_at","1415705_at",0.391760597590071,8.8530427874582,5.18359747810293,0.00013811800346322,0.00255821768960768,1.04115050689181,"66818"
"1415706_at","1415706_at",-0.050109286449322,10.5626793442038,-0.787390400292745,0.444163563697227,0.682738178191222,-6.51480995778719,"12847"
"1415707_at","1415707_at",-0.110123403571485,8.90895791487318,-1.52334052285277,0.149911100997507,0.356562628735817,-5.69979989222357,"99152"
"1415708_at","1415708_at",-0.268087437014964,8.84532407427805,-2.75752601839697,0.0154008971989684,0.0730439536562557,-3.62781589021987,"544752"
"1415709_s_at","1415709_s_at",-0.423994630724673,8.04524838138359,-5.65892369639917,5.86940414293224e-05,0.001416350969772,1.90205202727344,"107338"
"1415710_at","1415710_at",0.0660701537344117,8.60729104158145,0.928760654958892,0.368730679857851,0.616295671222537,-6.39284382159022,"231430"
"1415711_at","1415711_at",0.127556389805081,9.30653734595693,1.50161739671402,0.155383334831477,0.365108661776513,-5.72966349294927,"211673"
"1415712_at","1415712_at",0.213014629827658,7.69286469247426,2.61052750880508,0.0205349815835422,0.089710700043339,-3.9022286997257,"360216"
"1415713_a_at","1415713_a_at",0.150694426896179,9.61112796786792,2.11487874862811,0.0528321390895928,0.174861641701726,-4.78364182813382,"27225"
"1415714_a_at","1415714_a_at",-0.0174562606060498,10.0976965769435,-0.205662113845245,0.840011632837034,0.929679385845331,-6.81365835875716,"66618"
"1415715_at","1415715_at",-0.0106668409708863,7.6842572992075,-0.114030816018594,0.910830496638756,0.962020939508496,-6.82914177093688,"68366"
"1415716_a_at","1415716_a_at",-0.042827457090679,12.5589657088701,-0.563009035626971,0.582322439457049,0.783745877109888,-6.6700411713138,"100043813"
"1415716_a_at","1415716_a_at",-0.042827457090679,12.5589657088701,-0.563009035626971,0.582322439457049,0.783745877109888,-6.6700411713138,"57294"
"1415717_at","1415717_at",-0.326214196908376,8.94104756449028,-3.83698800106392,0.00180958489747905,0.0156975527341203,-1.53353238726192,"66743"
"1415718_at","1415718_at",-0.0431737710568409,9.19924467371002,-0.502201362225659,0.623322065978903,0.810040296721351,-6.70365524501349,"50724"
"1415719_s_at","1415719_s_at",0.158475739784084,9.2990132389182,2.06550250888795,0.0578799259085737,0.186473500850245,-4.86668947404931,"74252"
"1415720_s_at","1415720_s_at",0.316893242511764,7.19731611353498,4.5445223159091,0.000457029787469358,0.0058758553148961,-0.16037059888414,"66591"
"1415721_a_at","1415721_a_at",-0.465061178490627,8.65654236918763,-6.96906111323722,6.51663451574796e-06,0.00033134919198957,4.11018043118808,"74763"
"1415722_a_at","1415722_a_at",0.114719289297515,9.84800673609036,1.75319018787615,0.101399577345709,0.274619946484481,-5.36597444004909,"66201"
"1415723_at","1415723_at",0.200187952831218,10.8146251036649,2.00658128227484,0.064483292048394,0.201403113204613,-4.96442782622921,"217869"
"1415724_a_at","1415724_a_at",-0.0352338046666638,9.40646482177845,-0.340145740746635,0.738790044326466,0.877215927473882,-6.7750041286568,"12540"
"1415725_at","1415725_at",0.181385003284639,7.24145204042357,2.20232725980837,0.0448808686686458,0.156451697157567,-4.63415081779683,"106298"
"1415726_at","1415726_at",-0.101646846221337,8.86327134108431,-1.59110175460091,0.133879633108373,0.331027069379963,-5.60470677087818,"81702"
"1415727_at","1415727_at",0.137454670047799,9.61431801954977,1.91870783483263,0.0756169915912072,0.224634563150773,-5.1072724779796,"246703"
"1415728_at","1415728_at",-0.22318511620367,9.04625374367942,-1.66082429918707,0.11894227934531,0.306135692561367,-5.50390158922765,"54196"
"1415729_at","1415729_at",0.165554627432854,9.75012039040179,2.31180414717571,0.036501615762364,0.135205270408868,-4.44299102899667,"18607"
"1415730_at","1415730_at",-0.40349722195687,9.21380032310965,-5.29832268436057,0.000112031073815863,0.00221125315543512,1.25168077302384,"269061"
"1415731_at","1415731_at",0.349190602869903,8.71262220658512,4.32830433290369,0.000692523573856029,0.00788127824993206,-0.576365509301671,"52477"
"1415732_at","1415732_at",-0.54189644955953,9.0058963297665,-4.84702269551257,0.000257774128337022,0.00394498505671124,0.414094999197515,"193742"
"1415733_a_at","1415733_a_at",0.160293076610385,10.107813931629,2.32547340304462,0.0355655352508479,0.132916904652676,-4.41883096583091,"666377"
"1415733_a_at","1415733_a_at",0.160293076610385,10.107813931629,2.32547340304462,0.0355655352508479,0.132916904652676,-4.41883096583091,"68512"
"1415734_at","1415734_at",0.0971071519341411,10.9861214983026,1.39227694931848,0.185532555401468,0.408478799732769,-5.87519714880557,"19349"
"1415735_at","1415735_at",-0.0133299015548918,9.31625187420207,-0.17328676390337,0.864903367322581,0.941287899126267,-6.82013901003116,"13194"
"1415736_at","1415736_at",0.35411261967816,10.6402863490246,4.13909683283421,0.00100008623467631,0.0102783345249907,-0.943389191919181,"56612"
"1415737_at","1415737_at",0.358664485925194,8.70425648273237,5.35129604621992,0.000101769463452921,0.00207383658263802,1.34831462919623,"54391"
"1415738_at","1415738_at",0.231626122207178,8.61041828111411,3.57480901505338,0.00304153012221127,0.0228550566547569,-2.04756552088038,"66073"
"1415739_at","1415739_at",-0.321230484653581,8.8890683789118,-3.7786420855148,0.00203064101695981,0.0170642706364644,-1.64786980059543,"68035"
"1415740_at","1415740_at",0.1037520520286,10.5624299867476,1.60638687045528,0.13047347149386,0.325379266676505,-5.582859591951,"19184"
"1415741_at","1415741_at",0.348159592989211,9.85670810593867,3.30859253634382,0.00516529008987843,0.0333466573638143,-2.5684525764974,"21982"
"1415742_at","1415742_at",-0.441937062837119,7.71113393720299,-4.95823592958118,0.000209414281945753,0.00341090412785677,0.622787836524187,"11993"
"1415743_at","1415743_at",-0.76452703254196,8.70457779534858,-9.90173094704762,1.04367036023431e-07,2.74449873099423e-05,8.20115626777154,"15184"
"1415744_at","1415744_at",0.142355289673519,9.73494310568151,1.80235794003215,0.0930256667221475,0.259236214274962,-5.29061724079658,"14976"
"1415745_a_at","1415745_a_at",0.219482813839198,8.70482823197239,2.7882352262233,0.0144983120694309,0.0699121536024168,-3.56992855200907,"13185"
"1415746_at","1415746_at",-0.525145467044,8.91413717169147,-6.08702849961857,2.78847915114823e-05,0.000858451864818679,2.65074153559881,"71722"
"1415747_s_at","1415747_s_at",0.44133998545939,9.90430331059298,6.43253664510655,1.55790853930312e-05,0.000584156840212873,3.23583569590285,"66878"
"1415748_a_at","1415748_a_at",0.0596461515515792,9.7198996438812,0.799493595403684,0.437342741462821,0.676890699475453,-6.50508025369975,"59288"
"1415749_a_at","1415749_a_at",0.0614840272365278,9.86141382225898,0.692230680073179,0.500099250741102,0.725613701829701,-6.58653454414722,"54170"
"1415750_at","1415750_at",0.185214636882177,6.43514836608274,2.66972833832607,0.018293767615128,0.0825727795446244,-3.79227757958543,"213773"
"1415751_at","1415751_at",-0.0235753549701574,10.3205316403251,-0.382083345813954,0.708129507143798,0.860868187867393,-6.75911305919965,"15441"
"1415752_at","1415752_at",0.231160640570517,11.2633402931675,3.84503476649279,0.00178107719194645,0.0154962426436597,-1.51776951114074,"407819"
"1415753_at","1415753_at",-0.33262336277242,10.0780169424519,-4.3063601717213,0.000722552683650044,0.00813644947970848,-0.618801863004887,"216169"
"1415754_at","1415754_at",0.229121016089119,9.16016737869245,3.32846606713559,0.00496491363253433,0.032416052493107,-2.52967550269657,"69833"
"1415755_a_at","1415755_a_at",-0.226463208644757,10.2454980574664,-3.67609094526135,0.00248774776115783,0.0196974509772647,-1.848953223252,"66589"
"1415756_a_at","1415756_a_at",0.272786080290274,9.35240947690903,2.70652961266042,0.0170220497905564,0.0785175303746842,-3.72353642545777,"20615"
"1415757_at","1415757_at",-0.991814912006994,7.81915681639811,-11.1347494743379,2.39788159415106e-08,1.19109177679004e-05,9.62028182832912,"107338"
"1415758_at","1415758_at",-0.113342224212557,8.07038098095181,-1.41963964401205,0.177567673041159,0.396812982946652,-5.83954145410326,"72313"
"1415759_a_at","1415759_a_at",0.21834258426836,10.2294985444675,3.12817223082416,0.0073963630554105,0.043233087898648,-2.91916514646255,"68576"
"1415760_s_at","1415760_s_at",0.0322215247859123,9.58786736323594,0.473747558708868,0.642973769973635,0.821650128327132,-6.7181135600635,"11927"
"1415761_at","1415761_at",-0.139260145974881,7.9793458622561,-1.25549550170527,0.229824336808706,0.465961223394447,-6.04540258922551,"68836"
"1415762_x_at","1415762_x_at",-0.155790112410428,8.0464742647601,-1.59843332702557,0.132236439857437,0.32844962120517,-5.59424559667408,"68836"
