PROBEID,GSM108100,GSM108101,GSM108102,GSM108103,GSM108104,GSM108105,GSM108106,GSM108107,GSM108108
1415670_at,7.26190961252001,6.98296222422935,7.20454425728187,6.72910753516205,6.48201957791304,5.7953022511968,6.98241051917865,5.95243874923479,6.71621221544229
1415671_at,8.64354773346752,8.47324360742287,8.57382424711044,7.98994709435418,8.32783914947605,7.34187397312435,8.5813771146079,7.0112955234017,8.17935550655183
1415672_at,8.33013693789669,8.48765268065304,8.36131235807028,7.73205453131409,7.78603460843928,7.04099626083888,8.54874251366756,6.71546334704486,7.62568876297167
1415673_at,7.79794280891438,6.76010767448511,6.66845208736602,6.48377146731074,6.48632320152009,5.56075166768519,7.39720848338965,5.7593401615402,6.01093187446516
1415674_a_at,7.5187407965854,7.51753347348138,7.34760202099557,7.11222768055883,7.20316081390134,6.78667571252879,7.39562958376968,6.55189369302618,7.07639467065136
1415675_at,7.85927946493836,7.87820439689765,7.68478671348034,7.41145576182866,7.65710717173512,7.65508084397937,7.65710717173512,7.65710717173512,7.57258815640807
1415676_a_at,9.3382908915991,9.06042447108259,9.20958204896704,8.89991148850448,9.07112550430307,8.32204114589095,9.44280612269438,7.76779842218225,8.92088156521769
1415677_at,6.41018967183021,6.31710965406909,6.5331093230815,6.10497907693882,6.41018967183021,5.60310394949938,6.48531241567345,5.43725886419111,6.13494108773618
1415678_at,8.68782660875324,8.76170379977316,8.46596235586984,8.04492225974219,8.11499361108111,7.79723493911995,8.77080953490989,7.34328469059251,8.25335300882345
1415679_at,9.12956379789603,8.85685824266633,8.80143750169165,8.42765098854709,8.45630828261606,7.89311627962782,9.06707080720347,7.13217459016971,8.68521115487581
1415680_at,6.49830172358775,6.62038318748204,6.54737603262595,6.08047013083306,6.40139376614833,5.77024720334442,6.97274304283609,5.51530025000542,6.23135712165177
1415681_at,7.6366534269196,7.64848276612767,7.57632316139924,6.41217042024627,6.88205795476745,5.73263513034619,7.33734960023463,5.57553192702124,6.86369180415223
1415682_at,7.05832434109614,6.88275072342367,6.51740739258221,6.88834752857491,7.18385503905771,6.50570937938602,7.64476580281521,6.28104767888972,6.90696900034971
1415683_at,9.1130114495969,8.80505976778332,8.76657837584048,7.71354586808601,8.39063485312061,7.70003525993616,8.89694885863202,7.3107886156111,8.39063485312061
1415684_at,5.78385936496552,5.32785505474957,5.41229090838233,4.85810255063485,5.32785505474957,4.82590108836982,6.23866216445968,4.98750524743865,5.10491039558211
1415685_at,5.96358089115417,5.7914039623654,5.92557002944387,5.00795085249597,5.07119911681201,4.74084255299941,5.77189402154623,4.34733654255353,4.53619479882295
1415686_at,8.60216314406155,8.40109282531048,8.24342539369041,7.17244886122492,7.65938171782381,6.45227413127787,8.27684894124971,6.42946019770908,7.53821798410437
1415687_a_at,10.2041894870067,10.318412749185,10.2859127310949,9.80325440387169,9.94240301202792,9.19307344440706,10.4066339218786,8.69950453169832,9.60516572917139
1415688_at,8.08398342105933,8.35741397331191,8.25335327085921,7.71067484172475,7.4442424882447,7.45916851361514,8.35308261856268,6.94596325452607,7.79403691786861
1415689_s_at,5.49911176881577,6.12606243534831,5.64239183612363,5.49337565890134,5.3626436515138,5.40428987163515,5.90009206698358,5.42340771978632,5.09074561761422
1415690_at,8.40010848409824,8.52776901072244,8.34636792990916,7.17378845073031,7.56429643081567,6.24259259991747,8.27085090555411,5.8160202268279,7.52972562912826
1415691_at,8.83757133762487,8.44365164316543,8.58747832648456,7.66092378539993,8.19112681004514,7.80286284402149,8.64730164701577,7.18103721595336,8.12496867362387
1415692_s_at,9.30901273397312,8.87408464811364,9.35300834453234,7.97916954679983,8.75058859870529,7.90102847242103,9.461928502367,6.89794932875713,8.78337898844958
1415693_at,7.10258567903508,7.06045646105524,7.0492975932465,6.54380426419208,6.67733835286302,5.88639732828816,7.30920672075924,6.18808847113624,6.68568364047594
1415694_at,5.65016954810612,5.42245399403352,5.5368846874154,5.87743570044772,5.56681852923841,5.42973069696536,5.3475812940472,5.4291860402051,5.60605374231632
1415695_at,8.19884076180058,7.80266810489921,7.94951391873468,6.88947207176493,7.32971725862758,5.92535185446226,7.70150191244654,6.034766969853,7.259365012142
1415696_at,8.86622297977146,8.7666367053184,8.73055066519362,8.57907235030352,8.50586588111996,7.83940274702791,9.1772355431247,7.37259933034475,8.50215771671494
1415697_at,7.17202781137019,7.35148388292531,7.29714581704241,6.88585511818186,7.14122756536896,6.71135440553334,7.20766403151512,6.50712950202214,7.14122756536896
1415698_at,7.36969082748129,7.27661583081764,7.11255564765598,7.35095107414399,7.31233205890531,7.27084062770208,7.27661583081764,7.37333248940252,7.27610146744262
1415699_a_at,7.97439882116775,8.00143872197674,7.64794694794879,7.02229924455168,7.32705525938384,7.02903428828359,7.62164542769602,6.21435464920839,7.34537601701576
1415700_a_at,8.7922849293862,9.01528347570153,8.73487645906356,8.24395424564817,8.44826852529332,7.60061146567039,9.00229929637482,7.17171539547301,8.23980427548899
1415701_x_at,12.0287630409457,11.6608729911088,11.7630115703894,11.5050290522525,11.3765441499516,10.3581597511751,11.930080912603,9.99451719613873,11.4654808920458
1415702_a_at,8.88459795636673,8.74164497526648,8.73413576206227,8.41271876809209,8.4315262870411,8.04915820673348,9.09233117389643,7.14720128558969,8.52493644065666
1415703_at,7.75971415226686,7.61260168100896,7.73216289591589,6.79172349964605,7.18264293144784,6.0649014001327,7.30628984877309,5.3841330257086,7.15389888463728
1415704_a_at,8.06577529244891,7.7916734723403,7.68831489775666,7.29524648293267,7.45255393579794,6.94052602206371,8.26556396399363,6.44863022633403,7.46593839331123
1415705_at,6.97360049818056,6.76563668532885,6.95739262856514,6.39046864626332,6.34068096582836,5.90643897904954,7.24294730941331,5.88737559464496,6.30517763150355
1415706_at,9.25855955911503,9.31502145562491,9.11594796034849,8.61957492459854,8.68395966916426,7.71241909177865,9.18748274298386,7.00963638419808,8.40394712107528
1415707_at,8.10092680570857,7.99389641824793,7.69075483657221,7.28907446984877,7.29872291899069,7.11446252964329,8.23045235975125,6.51039102161609,7.29731287010418
1415708_at,7.63620186757878,7.63745368129789,7.69694841386322,6.84075964049085,7.07503037284715,6.17320624465358,7.75763611792153,5.8314200208061,6.79276085282723
1415709_s_at,6.71857084146378,6.62038318748204,6.41309183261062,6.45149745777984,6.43613509201947,6.16275147083261,6.60912533540077,6.40478603781419,6.36949144633473
1415710_at,6.27107478121302,6.46476630506657,6.56605299284492,5.97987342194673,6.01860680597956,5.49611476471091,7.05011223274038,5.86341885905783,6.01860680597956
1415711_at,7.81715789874048,8.03618134903653,7.80995122958023,7.11804161297813,7.39377381755502,6.64663002957705,7.8998437885994,6.8363663735865,7.25621733356482
1415712_at,7.05464984935189,6.67277216055609,6.63658476283313,5.78490324951673,5.27008452744491,5.65883417334842,6.56050311989614,5.60404568633028,5.76314390347092
1415713_a_at,7.40475417310075,7.11112766065246,7.20367249116667,6.38292481836065,6.66625231530117,6.0055141410143,7.11090951000208,5.26147100626834,6.41405143951042
1415714_a_at,8.39732454841547,8.44893503582981,8.32266691624655,8.26022526559419,8.24638549990076,8.03102006916518,8.37633621519609,8.06906784233684,8.32266691624655
1415715_at,6.71181612073766,6.8363663735865,6.5087745210808,5.83510155284012,6.49998932780681,5.83510155284012,6.69853319453641,5.9806248835618,6.30234821069018
1415716_a_at,12.1616443718744,11.6067123740005,11.8361168156305,11.3798914294224,11.320830331191,11.5681176236277,11.8619226850741,10.8951182123172,11.5681176236277
1415717_at,7.58959059257548,7.63297521821002,7.53746583939422,7.57732494212961,7.42761396248385,7.38417222371579,7.53068132245299,7.42320975603744,7.54194033874754
