PROBEID,GSM284967,GSM284968,GSM284969,GSM284970,GSM284971,GSM284972,GSM284973,GSM284974,GSM284975,GSM284976,GSM284977,GSM284978,GSM284979,GSM284980,GSM284981,GSM284982,GSM284983,GSM284984,GSM284985,GSM284986,GSM284987,GSM284988,GSM284989,GSM284990,GSM284991,GSM284992,GSM284993,GSM284994,GSM284995,GSM284996,GSM284997,GSM284998,GSM284999,GSM285000,GSM285001,GSM285002,GSM285003,GSM285004,GSM285005,GSM285006,GSM285007,GSM285008,GSM285009,GSM285010,GSM285011,GSM285012,GSM285013,GSM285014,GSM285015,GSM285016,GSM285017,GSM285018,GSM285019,GSM285020,GSM285021,GSM285022,GSM285023,GSM285024,GSM285025,GSM285026
1415670_at,8.14933388967994,8.39868684041152,8.02576997802324,7.93689722488515,8.11235004976203,7.88163372831371,8.07115727937052,7.97330635538467,7.92164036694697,7.901248197652,7.69399264251732,7.38284486795198,7.32742935334359,7.47972277157342,7.41389940796721,7.95126056195603,7.88747210179233,8.12462352817534,7.85227768281296,7.27962201022418,7.47779024058886,7.75925812993524,7.68431398201174,6.9899180669356,7.86144956957397,7.59079899888324,7.87800727744602,7.94465898339887,7.98928715122632,7.65662371816653,6.96540091582778,5.81530499778924,6.512292251063,6.46540118093534,6.64891964656558,6.6373735449077,6.79007581450615,6.85233451832765,6.97042177247875,6.68765735874678,8.92132685325081,9.09528749074718,9.10509271888988,8.91097286009593,8.91045594872326,9.03682872560422,9.04905480357179,9.12224935693325,9.02670833214469,8.84994018660232,9.06964447744494,9.02287408551317,9.13044991263335,9.0018786329479,9.26968275073104,8.93865969180229,8.65883477959548,8.5560850476975,8.69092109973904,8.86472291668074
1415671_at,9.33053044642432,9.3537598168849,9.33278248290634,9.53468758570074,9.43195635415373,9.45936739506765,9.42892785459653,9.38921609047004,9.34350424226007,9.25600641165958,9.34601531113107,9.13887395788317,9.12458213696681,9.33099320364559,9.27896347139008,9.31219356082743,9.34634460073675,9.37003048839047,9.21251733501193,9.24762588048452,8.86947655543191,9.15793293916915,8.95254574872322,8.79598581918573,9.03101617610337,8.91647456361748,8.88677518666482,9.01537303336905,8.72481322913984,9.01447010442746,9.29255975013053,9.21414300394853,9.18383894119389,9.01961901005725,9.14978715496649,9.26931859024709,9.02620888530123,9.33514091628703,9.38214380573061,9.0855002806484,11.3072872909025,11.4788160226227,11.5022559027515,11.4563384878228,11.3502955768863,11.4778637153014,11.3927153271354,11.2869861161394,11.3861266574313,11.4375571511618,11.2083621376161,11.2206008261688,11.1985378309258,11.2439029622606,11.2366488473554,11.1659263479417,11.1702276549969,11.2705022247735,11.1451149378149,10.9702008636782
1415672_at,10.219187508993,10.0131281458574,9.867165765506,9.8121584702133,9.93089107676215,9.77279543302299,9.86811538088343,9.82714540073594,9.80715773873342,9.83191789673908,9.82646804174125,9.37403288977109,9.74270422453167,9.3817364968436,9.62125765139993,9.98653912610403,9.98987167401945,9.82836019885486,9.86242654884648,9.23079964978733,9.86486763268414,9.93345109384728,9.97417684131485,10.0574677975394,9.9277621001652,10.3051031386123,10.133670452209,9.90271079738126,10.018941274976,9.96938542458273,9.61966363318158,9.82822929448215,9.48280495034396,9.22629709532644,9.43493537361328,9.38071756349844,9.5918919102782,9.56934766482246,9.54618943207847,9.61744153152787,10.5476016167814,10.7988028807984,10.6920691293543,10.5906325084641,10.7483148394817,10.489302526208,10.5886481614295,10.7112655652997,10.7478713931786,10.7152698699923,10.858170065015,10.8037288489242,10.7007172357819,10.6919179518917,10.8934066135377,11.0738317773881,10.9712278423551,10.9160163437248,11.069057998112,10.9344946937519
1415673_at,7.31169625170099,6.55051403192058,5.93260464274655,5.92459225527081,6.34714332943631,5.68760406085749,6.13987341733882,5.97902921597757,6.02860721905385,5.96734660246669,6.09244850265406,6.56452945780432,6.28764608885413,6.18753641101616,6.46874585563538,6.473434159461,6.46580132513416,6.6216036420729,6.29422309242817,6.24449141220155,7.08535496538753,7.19306286297413,6.88270669579552,7.12460584410537,7.41679337455356,7.18892652300788,7.26458489213677,7.120749356418,7.47182796352485,7.09585486148283,6.39788117305732,7.39691355330449,6.54730165460444,6.39245430262391,6.14620569798502,6.18255554590184,6.80575237138759,6.55579549320247,6.39430442952515,6.51929281213627,7.52258272158601,7.75218135553388,7.63471615202464,7.50832505877956,7.66375118010569,7.54457144117531,7.4833450730908,7.62160898775131,7.79460767338724,7.77844338501557,7.95193672974096,8.23188973615087,7.93202800741773,8.05155532573043,8.24788583592529,7.90492060810607,7.87493554987943,7.74902332704497,7.74059077750242,8.00798380890192
1415674_a_at,8.48489868932903,8.34571407696013,8.58451999942106,8.4279162769081,8.29467887278694,8.28921395622524,8.31708300746366,8.25535202780802,8.12340416150918,8.05422056389093,8.06583424468751,8.01066122858602,8.19221933118919,8.27336191686013,8.10937687442541,8.5063174978792,8.57729347864118,8.49722578273548,8.71133224963813,8.57391600109136,7.82636418530361,7.98531995218666,7.77746841659905,7.69632590659924,8.09821686533903,8.37863711309408,8.34371455061195,8.302141044034,8.0549763604532,8.18146110223923,7.56343544928053,8.50570094364915,7.86018835683503,7.78698374402694,7.8744450370145,8.15588441380543,8.42159007958736,8.17152126789965,7.93553337496654,8.21723953879897,8.72985228278552,8.8685799593577,8.49577097003624,8.58355612516649,8.48187694864698,8.53368214534732,8.63310775886807,8.81401921456689,8.71553492828147,8.73841624069212,9.03120091727073,9.20445450517478,9.15403448264253,8.95797009667688,9.2015125422718,9.00427284023622,9.1527030140541,8.6689613039793,8.90052960907944,9.11284345334265
1415675_at,7.77676329455922,7.5402869243767,7.31685736830853,7.26126484635414,6.71106369939694,7.129527099965,7.17212031309491,7.28173415695688,7.20842338951826,7.24629080965535,7.22401906780483,7.35429719254929,7.3933646171848,7.62523531296004,7.16579467007055,7.46434010173963,7.41261270342335,7.22864799233699,7.7685226212095,7.72040167570172,6.67218053050597,6.97023922610655,7.15962689686586,6.98509649479896,6.85974340038443,6.80167999026953,7.01804175666702,7.03535742212269,6.88325524415832,6.60335633437083,7.58584921305764,7.68104696662725,7.34913929858371,7.30865452617964,7.30178348023016,7.37205847157438,7.63495997243948,7.52731469570424,7.49092967842279,7.4933481469476,8.86082772998909,8.46890933985773,8.51044329893124,8.7240257171834,8.58820659497773,8.37146049169892,8.45329128255685,8.71709909056424,8.55855282285724,8.85997933063869,8.71141861438039,8.84868843068235,8.69719510557977,8.68672985592371,8.94472224294723,8.69190445394454,8.8979217272627,8.5406259061164,8.59333171945513,8.72284020974945
1415676_a_at,10.6809457274337,10.90836210014,10.9389635175746,10.8441849384513,10.8355894167224,10.7493196455188,10.9414695890326,10.7888681013262,10.7641581172501,10.8194077992544,10.7110145576886,10.7367149120954,10.6800933198233,10.7225464542669,10.7628808628478,10.7808394055298,10.9829055761188,10.8756669108617,10.7950266095613,10.5153532866945,10.9628497308862,11.0379879015509,11.0559904636322,10.6614071036132,11.0406113299899,10.6699398234421,11.0674171350145,10.9025341073972,11.0169507320784,10.956261001454,10.5347812351908,10.9988255464669,10.7397415071462,10.6033869250227,10.7742880693096,10.8400275268945,10.8639429757838,10.4657424858357,10.8766382150767,10.910796196872,10.8282735725384,10.763580117145,10.6928988682793,10.6273302520123,10.6224585880439,10.6867339751778,10.5849547970595,10.6769447335273,10.6205224525014,10.6034651676004,10.8819315075275,11.0494428689703,10.9282840495263,10.9070347062312,11.0123918438438,10.6606645946294,10.6818497643333,10.4242484192805,10.4441312410394,10.7218754239571
1415677_at,8.96864701832168,9.07342246236954,8.91043033702755,8.89469259895988,8.90462838067656,8.88839661089783,8.81655471399531,8.64177222521723,8.54285852305539,8.73376903670751,8.95117570381385,8.7884066715618,9.13575237672917,9.03455384814304,8.97529251882993,8.98966577663387,8.99491843422299,9.01026046082364,9.14335402874348,9.02588890479428,8.72215573584525,8.74571499572872,8.71157456493963,8.15807350666554,8.53485865620596,8.57207462742151,8.76520803329114,8.72155807785939,8.88065803758774,8.67005206482086,7.73987435715561,7.95645670833364,8.08922538028105,8.145469075544,8.15937463145141,7.99300069500228,8.47322985521676,7.6944813615264,8.00139477556637,8.16907439225692,9.28707530996409,9.27917644637732,9.13102769211132,9.15844852869168,9.20035876801111,9.18223347241037,9.31439839278682,9.41434593628334,9.54490030797889,9.48398106009974,9.41070257079012,9.53348132175774,9.35313581323517,9.49107299780875,9.46148285334153,9.26877494674044,9.40189223921773,9.14157533458986,9.17199971652971,9.58329328063857
1415678_at,10.1852816621327,10.3542447896647,10.104887662925,10.3639293915806,10.4073475792636,10.4644276560371,10.4269508153849,10.4923791147021,10.4511185098068,10.4885371223724,10.2355816956196,10.1464591380574,10.3828514891056,10.1895554145312,10.2273904240197,10.3216729828412,10.122511610253,10.340268253437,10.2556840807425,10.0546810199498,11.035205410694,11.0314530063566,10.9339724650488,11.4167201524851,11.0874517853432,11.1843432438799,11.050776436348,11.0861703895927,11.1316907086661,11.1929524020112,11.3105733194117,11.3237039478549,11.2875791503438,11.3650332148495,11.335203406759,11.4294957032465,11.416036828288,11.3606749268745,11.4147425539465,11.3549644139122,10.1702015530437,10.2162172276729,10.2641735605087,10.1387092764021,10.2937058953023,10.4336549681226,10.3314287632328,10.3309445841998,10.2829261017523,10.0173473209329,10.2008435838291,10.1193697919905,10.1885966684219,10.2831367486483,10.1813113872205,10.1694763413584,9.95721108351175,10.3206993391051,10.0941947417999,10.1278519365951
1415679_at,10.3115912342072,10.2254622401646,10.2344525850206,10.4853559817142,10.2432089106674,10.4322894009697,10.2959454140345,10.2703960281582,10.3821828274267,10.2961919591565,10.4476831020967,10.4023460687613,10.3418849711252,10.3180627331821,10.3620217439626,10.4665289370925,10.5101044177991,10.3335166153118,10.5569915276388,10.3953954488464,10.9088793902973,10.9585697693303,10.9263157752766,10.6888113630446,10.9695607360525,11.0228880129559,10.9152898083596,11.0591473737509,11.0017271715739,10.8050646192793,10.9751933685173,11.4563220710986,11.2748232293879,11.197486915385,11.155560061507,11.1879110849739,11.4031237705039,11.3109491609594,11.2803327546079,11.3126846106631,10.3980402791459,10.3307505627615,10.1028846593256,10.1685586605124,10.4066243994444,10.2913249773631,10.4429849029439,10.5232367919467,10.3619303122405,10.4262097506497,10.4246994515826,10.667450755984,10.4975739079808,10.6286779199457,10.5635033794672,10.4965302350369,10.6754726107314,10.2949880666129,10.552451415879,10.5879687509271
