"PROBEID","ID","logFC","AveExpr","t","P.Value","adj.P.Val","B","ENTREZID"
"1415670_at","1415670_at",-0.0283291066298439,9.00279172765633,-0.388013091765883,0.703846813040229,0.930730254438334,-6.13074294837293,"54161"
"1415671_at","1415671_at",0.0227488627633008,11.4076242248155,0.343001137041174,0.736697484933951,0.938372423275101,-6.14750349431617,"11972"
"1415672_at","1415672_at",0.0250126917543572,10.6629778490988,0.334259318473644,0.74314235430918,0.940361443178626,-6.1505235369255,"57437"
"1415673_at","1415673_at",-0.0282040184780898,7.630413302845,-0.353390481561618,0.729064680443422,0.936207860185203,-6.14381468136997,"100678"
"1415674_a_at","1415674_a_at",-0.0550248003525873,8.65943965737488,-0.639027666173816,0.533129460420187,0.872111673205414,-6.00081366519213,"60409"
"1415675_at","1415675_at",0.0384059325246522,8.61127956992551,0.375997314301178,0.71255961028359,0.9318627593992,-6.13541498427253,"13481"
"1415676_a_at","1415676_a_at",0.0723840544305006,10.6707162523885,1.12782352678265,0.278367440233574,0.735142798709979,-5.58256652670481,"19173"
"1415677_at","1415677_at",-0.176754484880725,9.29959459147147,-2.30136950997149,0.0372668459387329,0.365703224256482,-3.91342551771189,"52585"
"1415678_at","1415678_at",-0.0626588450621401,10.247930925117,-0.792571753676767,0.441262307687052,0.829504531243262,-5.89192855981417,"19042"
"1415679_at","1415679_at",-0.127765634790823,10.3452545296334,-1.64411788009022,0.122428946081849,0.564584547984561,-4.94108147541925,"66340"
"1415680_at","1415680_at",-0.137931085677757,7.23501130996451,-2.17925874679931,0.0469004482117071,0.399729839809337,-4.11763599772844,"17222"
"1415681_at","1415681_at",0.0164063918336605,8.99280881305185,0.26030039721905,0.798424390567663,0.955486986367676,-6.17299553119927,"94067"
"1415682_at","1415682_at",0.121743793790635,7.89012658130566,1.49136092799385,0.158070131341135,0.617225440557633,-5.14914764357739,"65246"
"1415683_at","1415683_at",-0.0145025143522393,10.0780742958685,-0.237299226931052,0.815864727972908,0.960049339315666,-6.1788565753469,"18107"
"1415684_at","1415684_at",0.0602056554801234,7.47755630844786,0.55680055492331,0.586461942119944,0.892270388823509,-6.05008282896865,"11793"
"1415685_at","1415685_at",-0.0659307184451583,7.32263014466074,-0.827195127327238,0.422013308722554,0.821154296084984,-5.86442128591833,"76784"
"1415686_at","1415686_at",0.052500624847216,9.6653663382191,0.846043705199424,0.411767352736001,0.816782448702295,-5.8490003540609,"68365"
"1415687_a_at","1415687_a_at",-0.0517036063594372,13.1306002905726,-0.860837923429214,0.403841003812193,0.813253845014008,-5.83667794082344,"19156"
"1415688_at","1415688_at",0.0919289896321001,10.2861844783853,1.39858933358611,0.183713762215845,0.64630845473454,-5.2684398648753,"67128"
"1415689_s_at","1415689_s_at",-0.253093937164262,7.97757834496019,-2.08498728802856,0.055877097793055,0.427645170128046,-4.27171732970583,"72739"
"1415690_at","1415690_at",-0.0598900292621085,9.99847120817016,-0.80056601300029,0.436768865017273,0.827633656725763,-5.88567213017291,"94064"
"1415691_at","1415691_at",0.0406161275537809,10.7007036670193,0.581861782045057,0.569918590470665,0.884949340877931,-6.03574816237725,"13383"
"1415692_s_at","1415692_s_at",-0.138931928334268,10.2005274146371,-1.57844846589157,0.13680236764523,0.586955872720839,-5.03223168012137,"12330"
"1415693_at","1415693_at",-0.123436216724929,7.60644665636051,-1.543831136067,0.144945147420356,0.597492558656898,-5.0792595431179,"67819"
"1415694_at","1415694_at",-0.0928503812092902,7.47604363966558,-1.14797795098449,0.270231059735483,0.728362578445588,-5.56104837086367,"22375"
"1415695_at","1415695_at",0.0602186433503444,9.88683917796163,0.767591055658266,0.455491932067285,0.835701116689087,-5.91110950969119,"26440"
