"PROBEID","ID","logFC","AveExpr","t","P.Value","adj.P.Val","B","ENTREZID"
"1415670_at","1415670_at",0.214877373194614,6.4429151413546,0.619609246025119,0.555578987856372,0.999960671910431,-4.65661831347308,"54161"
"1415671_at","1415671_at",0.0374559758689497,7.905281393586,0.0842828107354544,0.935244628685927,0.999960671910431,-4.6935404161801,"11972"
"1415672_at","1415672_at",0.110269741030614,7.57483000404606,0.237085140757827,0.819532917561772,0.999960671910431,-4.68852061464146,"57437"
"1415673_at","1415673_at",0.212211394292999,6.28305447598517,0.446344728909262,0.669132479246815,0.999960671910431,-4.67426501185357,"100678"
"1415674_a_at","1415674_a_at",-0.0260487531805786,7.02099702573936,-0.103249141644669,0.920726362284258,0.999960671910431,-4.69317462586439,"60409"
"1415675_at","1415675_at",0.0543862407783866,7.60174104623691,0.356382703540394,0.732290558277972,0.999960671910431,-4.68139671798979,"13481"
"1415676_a_at","1415676_a_at",-0.0538640095347258,8.7374273747988,-0.122886863620298,0.905728478072809,0.999960671910431,-4.69271840714403,"19173"
"1415677_at","1415677_at",-0.0202534435558883,6.02929751097819,-0.0619812970820067,0.952349473086064,0.999960671910431,-4.69387618413007,"52585"
"1415678_at","1415678_at",0.136765474794201,8.05409967404485,0.385052311735626,0.711888777079556,0.999960671910431,-4.67928353198643,"19042"
"1415679_at","1415679_at",0.0357936671526744,8.27692201717333,0.0725771772815993,0.944218657135165,0.999960671910431,-4.69372938576779,"66340"
"1415680_at","1415680_at",0.155763104722491,6.16191858580318,0.413573772098477,0.69184152711985,0.999960671910431,-4.67703207224473,"17222"
"1415681_at","1415681_at",0.249903275349396,6.46723947279467,0.503827599602559,0.630196604924133,0.999960671910431,-4.66895907076695,"94067"
"1415682_at","1415682_at",0.0849568450120008,6.90178240484555,0.233590321760399,0.822137998830547,0.999960671910431,-4.68868771208628,"65246"
"1415683_at","1415683_at",0.264718782073651,8.06709805141775,0.628778453031751,0.549901625628584,0.999960671910431,-4.65555171592472,"18107"
"1415684_at","1415684_at",0.4397397045754,5.22382275020578,1.2321670929624,0.258547697780714,0.999960671910431,-4.56404808488619,"11793"
